"taxonname";"parent";"taxgrade";"taxstate";"florstate";"§";"taxonname_exfl3"
"Dryopteris expansa";"Dryopteris carthusiana agg.";"spec";"X";"●";;"Dryopteris expansa"
"Dryopteris filix-mas agg.";"Dryopteris";"agg";"X";;;"Dryopteris filix-mas agg."
"Dryopteris affinis subagg.";"Dryopteris filix-mas agg.";"subagg";"X";"●";;"Dryopteris affinis s.lat."
"Dryopteris affinis s.str.";"Dryopteris affinis subagg.";"spec";"X";"●";;"Dryopteris affinis subsp. affinis"
"Dryopteris affinis subsp. affinis s.str.";"Dryopteris affinis s.str.";"ssp";"X";"●";;
"Dryopteris affinis subsp. punctata";"Dryopteris affinis s.str.";"ssp";"X";"●";;
"Dryopteris borreri";"Dryopteris affinis subagg.";"spec";"X";"●";;"Dryopteris affinis subsp. borreri"
"Dryopteris cambrensis";"Dryopteris affinis subagg.";"spec";"X";"●";;"Dryopteris affinis subsp. cambrensis"
"Dryopteris cambrensis subsp. insubrica";"Dryopteris cambrensis";"ssp";"X";"●";;
"Dryopteris cambrensis subsp. pseudocomplexa";"Dryopteris cambrensis";"ssp";"X";"?●";;
"Dryopteris lacunosa";"Dryopteris affinis subagg.";"spec";"X";"●";;
"Dryopteris pseudodisjuncta";"Dryopteris affinis subagg.";"spec";"X";"●";;"Dryopteris affinis subsp. pseudodisjuncta"
"Dryopteris filix-mas s.str.";"Dryopteris filix-mas agg.";"spec";"X";"●";;"Dryopteris filix-mas s.str."
"Dryopteris villarii agg.";"Dryopteris";"agg";"X";;;
"Dryopteris villarii s.str.";"Dryopteris villarii agg.";"spec";"X";"●";;"Dryopteris villarii s.str."
"Dryopteris cristata";"Dryopteris";"spec";"X";"●";;"Dryopteris cristata"
"Dryopteris remota";"Dryopteris";"spec";"X";"●";;"Dryopteris remota"
"Dysphania";;"gen";"X";;;"Dysphania"
"Dysphania ambrosioides";"Dysphania";"spec";"X";"u";"§";"Dysphania ambrosioides s.lat."
"Dysphania aristata";"Dysphania";"spec";"X";"u";;"Dysphania aristata"
"Dysphania botrys";"Dysphania";"spec";"X";"e";;"Dysphania botrys"
"Dysphania pumilio";"Dysphania";"spec";"X";"le?";;"Dysphania pumilio"
"Dysphania schraderiana";"Dysphania";"spec";"X";"u";;"Dysphania schraderiana"
"Ecballium";;"gen";"X";;;"Ecballium"
"Ecballium elaterium";"Ecballium";"spec";"X";"u";;"Ecballium elaterium"
"Echinacea";;"gen";"X";;;"Echinacea"
"Echinacea purpurea";"Echinacea";"spec";"X";"u";;"Echinacea purpurea"
"Echinochloa";;"gen";"X";;;"Echinochloa"
"Echinochloa colona";"Echinochloa";"spec";"X";"u";;"Echinochloa colonum"
"Echinochloa crus-galli";"Echinochloa";"spec";"X";"●";;"Echinochloa crus-galli"
"Echinochloa crus-galli subsp. crus-galli";"Echinochloa crus-galli";"ssp";"P";"●";;"Echinochloa crus-galli var. crus-galli"
"Echinochloa crus-galli subsp. spiralis";"Echinochloa crus-galli";"ssp";"P";"e";;"Echinochloa crus-galli subsp. spiralis"
"Echinochloa esculenta";"Echinochloa";"spec";"X";"u";;"Echinochloa esculenta"
"Echinochloa frumentacea";"Echinochloa";"spec";"X";"u";"§";"Echinochloa frumentacea s.str."
"Echinochloa muricata";"Echinochloa";"spec";"X";"u";;"Echinochloa muricata"
"Echinochloa oryzoides";"Echinochloa";"spec";"X";"u";;
"Echinochloa turneriana";"Echinochloa";"spec";"X";"u";;
"Echinocystis";;"gen";"X";;;"Echinocystis"
"Echinocystis lobata";"Echinocystis";"spec";"X";"e";;"Echinocystis lobata"
"Echinodorus";;"gen";"X";;;
"Echinodorus cordifolius";"Echinodorus";"spec";"P";"le";;
"Echinops";;"gen";"X";;;"Echinops"
"Echinops bannaticus";"Echinops";"spec";"X";"u";;"Echinops bannaticus"
"Echinops exaltatus";"Echinops";"spec";"X";"u";;"Echinops exaltatus"
"Echinops ritro";"Echinops";"spec";"X";"●";;"Echinops ritro"
"Echinops ritro subsp. ruthenicus";"Echinops ritro";"ssp";"X";"●";;"Echinops ritro subsp. ruthenicus"
"Echinops sphaerocephalus";"Echinops";"spec";"X";"●";;"Echinops sphaerocephalus"
"Echium";;"gen";"X";;;"Echium"
"Echium italicum";"Echium";"spec";"X";"u";;"Echium italicum"
"Echium maculatum";"Echium";"spec";"X";"†,u?";"§";"Echium maculatum"
"Echium plantagineum";"Echium";"spec";"X";"u";;"Echium plantagineum"
"Echium vulgare";"Echium";"spec";"X";"●";;"Echium vulgare"
"Eclipta";;"gen";"X";;;
"Eclipta prostrata";"Eclipta";"spec";"X";"u";;
"Egeria";;"gen";"X";;;"Egeria"
"Egeria densa";"Egeria";"spec";"X";"le?";;"Egeria densa"
"Elaeagnus";;"gen";"X";;;"Elaeagnus"
"Elaeagnus angustifolia";"Elaeagnus";"spec";"X";"e";;"Elaeagnus angustifolia"
"Elatine";;"gen";"X";;;"Elatine"
"Elatine alsinastrum";"Elatine";"spec";"X";"●";;"Elatine alsinastrum"
"Elatine ambigua";"Elatine";"spec";"X";"u";;"Elatine ambigua"
"Elatine hexandra";"Elatine";"spec";"X";"●";;"Elatine hexandra"
"Elatine hydropiper";"Elatine";"spec";"X";"●";;"Elatine hydropiper"
"Elatine triandra";"Elatine";"spec";"X";"●";;"Elatine triandra"
"Eleocharis";;"gen";"X";;;"Eleocharis"
"Eleocharis ovata agg.";"Eleocharis";"agg";"X";;;
"Eleocharis ovata s.str.";"Eleocharis ovata agg.";"spec";"X";"●";;"Eleocharis ovata"
"Eleocharis palustris agg.";"Eleocharis";"agg";"X";;;"Eleocharis palustris agg."
"Eleocharis mamillata s.lat.";"Eleocharis palustris agg.";"spec";"H";"●";;"Eleocharis mamillata s.lat."
"Eleocharis austriaca";"Eleocharis mamillata s.lat.";"spec-x";"X";"●";;"Eleocharis mamillata subsp. austriaca"
"Eleocharis mamillata s.str.";"Eleocharis mamillata s.lat.";"spec-x";"X";"●";;"Eleocharis mamillata subsp. mamillata"
"Eleocharis palustris s.str.";"Eleocharis palustris agg.";"spec";"X";"●";;"Eleocharis palustris"
"Eleocharis palustris subsp. palustris";"Eleocharis palustris s.str.";"ssp";"X";"●";;"Eleocharis palustris subsp. palustris"
"Eleocharis palustris subsp. vulgaris";"Eleocharis palustris s.str.";"ssp";"X";"●";"§";"Eleocharis palustris subsp. vulgaris"
"Eleocharis uniglumis";"Eleocharis palustris agg.";"spec";"X";"●";;"Eleocharis uniglumis"
"Eleocharis acicularis";"Eleocharis";"spec";"X";"●";;"Eleocharis acicularis"
"Eleocharis carniolica";"Eleocharis";"spec";"X";"●";;"Eleocharis carniolica"
"Eleocharis quinqueflora";"Eleocharis";"spec";"X";"●";;"Eleocharis quinqueflora"
"Eleusine";;"gen";"X";;;"Eleusine"
"Eleusine indica";"Eleusine";"spec";"X";"u";;"Eleusine indica"
"Eleusine tristachya";"Eleusine";"spec";"X";"u";;"Eleusine tristachya"
"Elodea";;"gen";"X";;;"Elodea"
"Elodea callitrichoides";"Elodea sp.";"spec";"X";"u";;
"Elodea canadensis";"Elodea sp.";"spec";"X";"ae";;"Elodea canadensis"
"Elodea nuttallii";"Elodea sp.";"spec";"X";"ae";;"Elodea nuttallii"
"Elsholtzia";;"gen";"X";;;"Elsholtzia"
"Elsholtzia ciliata";"Elsholtzia";"spec";"X";"u";;"Elsholtzia ciliata"
"Elsholtzia stauntonii";"Elsholtzia";"spec";"X";"u";;
"Elymus";;"gen";"X";;;"Elymus"
"Elymus aenaeanus";"Elymus";"spec";"X";"●";;
"Elymus athericus";"Elymus";"spec";"X";"●";;"Elymus athericus"
"Elymus canadensis";"Elymus";"spec";"X";"u";;
"Elymus caninus";"Elymus";"spec";"X";"●";;"Elymus caninus"
"Elymus elongatus agg.";"Elymus";"agg";"X";;;
"Elymus obtusiflorus";"Elymus elongatus agg.";"spec";"X";"●";;"Elymus obtusiflorus"
"Elymus hispidus";"Elymus";"spec";"X";"●";;"Elymus hispidus"
"Elymus hispidus var. villosus";"Elymus hispidus";"var";"X";"●";;"Elymus hispidus var. villosus"
"Elymus hispidus var. hispidus";"Elymus hispidus";"var";"X";"●";;"Elymus hispidus var. hispidus"
"Elymus hystrix";"Elymus";"spec";"X";"u";;
"Elymus laxulus";"Elymus";"spec";"X";"●";;
"Elymus repens";"Elymus";"spec";"X";"●";;"Elymus repens"
"Empetrum";;"gen";"X";;;"Empetrum"
"Empetrum nigrum agg.";"Empetrum";"agg";"X";;;"Empetrum nigrum agg."
"Empetrum hermaphroditum";"Empetrum nigrum agg.";"spec";"X";"●";;"Empetrum hermaphroditum"
"Empetrum nigrum s.str.";"Empetrum nigrum agg.";"spec";"X";"●";;"Empetrum nigrum s.str."
"Epilobium";;"gen";"X";;;"Epilobium"
"Epilobium tetragonum agg.";"Epilobium";"agg";"X";;;"Epilobium tetragonum s.lat."
"Epilobium lamyi";"Epilobium tetragonum agg.";"spec";"X";"●";;"Epilobium tetragonum subsp. lamyi"
"Epilobium tetragonum s.str.";"Epilobium tetragonum agg.";"spec";"X";"●";;"Epilobium tetragonum subsp. tetragonum"
"Epilobium alpestre";"Epilobium";"spec";"X";"●";;"Epilobium alpestre"
"Epilobium alsinifolium";"Epilobium";"spec";"X";"●";;"Epilobium alsinifolium"
"Epilobium anagallidifolium";"Epilobium";"spec";"X";"●";;"Epilobium anagallidifolium"
"Epilobium angustifolium";"Epilobium";"spec";"X";"●";;"Epilobium angustifolium"
"Epilobium canum";"Epilobium";"spec";"X";"u";;
"Epilobium ciliatum";"Epilobium";"spec";"X";"ae";"§";"Epilobium ciliatum"
"Epilobium collinum";"Epilobium";"spec";"X";"●";;"Epilobium collinum"
"Epilobium dodonaei";"Epilobium";"spec";"X";"●";;"Epilobium dodonaei"
"Epilobium fleischeri";"Epilobium";"spec";"X";"●";;"Epilobium fleischeri"
"Epilobium hirsutum";"Epilobium";"spec";"X";"●";;"Epilobium hirsutum"
"Epilobium lanceolatum";"Epilobium";"spec";"X";"●";;"Epilobium lanceolatum"
"Epilobium montanum";"Epilobium";"spec";"X";"●";;"Epilobium montanum"
"Epilobium nerterioides";"Epilobium";"spec";"X";"u";;
"Epilobium nutans";"Epilobium";"spec";"X";"●";;"Epilobium nutans"
"Epilobium obscurum";"Epilobium";"spec";"X";"●";;"Epilobium obscurum"
"Epilobium palustre";"Epilobium";"spec";"X";"●";;"Epilobium palustre"
"Epilobium parviflorum";"Epilobium";"spec";"X";"●";;"Epilobium parviflorum"
"Epilobium roseum";"Epilobium";"spec";"X";"●";;"Epilobium roseum"
"Epimedium";;"gen";"X";;;"Epimedium"
"Epimedium alpinum";"Epimedium";"spec";"X";"●";;"Epimedium alpinum"
"Epimedium x versicolor";"Epimedium";"spec";"X";"u";;
"Epipactis";;"gen";"X";"u";;"Epipactis"
"Epipactis helleborine agg.";"Epipactis";"agg";"X";;;"Epipactis helleborine agg."
"Epipactis albensis";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis albensis"
"Epipactis distans";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis helleborine subsp. orbicularis"
"Epipactis greuteri";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis greuteri"
"Epipactis greuteri subsp. greuteri";"Epipactis greuteri";"ssp";"F";"●";;"Epipactis greuteri subsp. greuteri"
"Epipactis greuteri subsp. preinensis";"Epipactis greuteri";"ssp";"F";"●";;"Epipactis greuteri subsp. preinensis"
"Epipactis helleborine s.str.";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis helleborine s.lat."
"Epipactis helleborine subsp. helleborine";"Epipactis helleborine s.str.";"ssp";"X";"●";;"Epipactis helleborine subsp. helleborine"
"Epipactis lapidocampi";"Epipactis helleborine agg.";"spec";"F";"●";;"Epipactis lapidocampi"
"Epipactis leptochila";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis leptochila"
"Epipactis leptochila subsp. leptochila";"Epipactis leptochila";"ssp";"X";"●";;"Epipactis leptochila subsp. leptochila"
"Epipactis leptochila subsp. neglecta";"Epipactis leptochila";"ssp";"X";"●";;"Epipactis leptochila subsp. neglecta s.str."
"Epipactis leutei";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis helleborine subsp. leutei"
"Epipactis muelleri";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis muelleri"
"Epipactis nordeniorum";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis nordeniorum"
"Epipactis pontica";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis pontica"
"Epipactis rhodanensis";"Epipactis helleborine agg.";"spec";"X";"●";"§";"Epipactis rhodanensis"
"Epipactis voethii";"Epipactis helleborine agg.";"spec";"X";"●";;"Epipactis voethii"
"Epipactis purpurata agg.";"Epipactis";"agg";"X";;;
"Epipactis purpurata s.str.";"Epipactis purpurata agg.";"spec";"X";"●";;"Epipactis purpurata"
"Epipactis atrorubens";"Epipactis";"spec";"X";"●";;"Epipactis atrorubens"
"Epipactis microphylla";"Epipactis";"spec";"X";"●";;"Epipactis microphylla"
"Epipactis palustris";"Epipactis";"spec";"X";"●";;"Epipactis palustris"
"Epipogium";;"gen";"X";;;"Epipogium"
"Epipogium aphyllum";"Epipogium";"spec";"X";"●";;"Epipogium aphyllum"
"Equisetum";;"gen";"X";;;"Equisetum"
"Equisetum arvense";"Equisetum";"spec";"X";"●";;"Equisetum arvense"
"Equisetum arvense subsp. arvense";"Equisetum arvense";"ssp";"X";"●";;"Equisetum arvense subsp. arvense"
"Equisetum arvense subsp. alpestre";"Equisetum arvense";"ssp";"X";"●";;"Equisetum arvense subsp. alpestre"
"Equisetum fluviatile";"Equisetum";"spec";"X";"●";;"Equisetum fluviatile"
"Equisetum hyemale";"Equisetum";"spec";"V";"●";;"Equisetum hyemale"
"Equisetum hyemale subsp. hyemale";"Equisetum hyemale";"ssp";"X";"●";;"Equisetum hyemale subsp. hyemale"
"Equisetum palustre";"Equisetum";"spec";"X";"●";;"Equisetum palustre"
"Equisetum pratense";"Equisetum";"spec";"X";"●";;"Equisetum pratense"
"Equisetum ramosissimum";"Equisetum";"spec";"V";"●";;"Equisetum ramosissimum"
"Equisetum ramosissimum subsp. ramosissimum";"Equisetum ramosissimum";"ssp";"X";"●";;"Equisetum ramosissimum subsp. ramosissimum"
"Equisetum sylvaticum";"Equisetum";"spec";"X";"●";;"Equisetum sylvaticum"
"Equisetum telmateia";"Equisetum";"spec";"V";"●";;"Equisetum telmateia"
"Equisetum telmateia subsp. telmateia";"Equisetum telmateia";"ssp";"X";"●";;"Equisetum telmateia subsp. telmateia"
"Equisetum variegatum";"Equisetum";"spec";"V";"●";;"Equisetum variegatum"
"Equisetum variegatum subsp. variegatum";"Equisetum variegatum";"ssp";"X";"●";;"Equisetum variegatum subsp. variegatum"
"Eragrostis";;"gen";"X";;;"Eragrostis"
"Eragrostis albensis";"Eragrostis";"spec";"X";"e";;"Eragrostis albensis"
"Eragrostis amurensis";"Eragrostis";"spec";"X";"u";;
"Eragrostis cilianensis";"Eragrostis";"spec";"X";"u";;"Eragrostis cilianensis"
"Eragrostis curvula";"Eragrostis";"spec";"X";"u";;"Eragrostis curvula"
"Eragrostis frankii";"Eragrostis";"spec";"X";"u";;
"Eragrostis mexicana";"Eragrostis";"spec";"X";"u";;
"Eragrostis minor";"Eragrostis";"spec";"X";"ae";;"Eragrostis minor"
"Eragrostis multicaulis";"Eragrostis";"spec";"X";"e";;"Eragrostis multicaulis"
"Eragrostis pectinacea";"Eragrostis";"spec";"X";"u";;"Eragrostis pectinacea"
"Eragrostis pilosa";"Eragrostis";"spec";"X";"e";;"Eragrostis pilosa"
"Eragrostis planiculmis";"Eragrostis";"spec";"X";"u";;
"Eragrostis trichodes";"Eragrostis";"spec";"X";"u";;"Eragrostis trichodes"
"Eragrostis virescens";"Eragrostis";"spec";"X";"u";;"Eragrostis virescens"
"Eranthis";;"gen";"X";;;"Eranthis"
"Eranthis hyemalis";"Eranthis";"spec";"X";"le";;"Eranthis hyemalis"
"Erechtites";;"gen";"X";;;"Erechtites"
"Erechtites hieraciifolius";"Erechtites";"spec";"X";"ae";;"Erechtites hieraciifolia"
"Erica";;"gen";"X";;;"Erica"
"Erica carnea";"Erica";"spec";"X";"●";;"Erica carnea"
"Erica spiculifolia";"Erica";"spec";"X";"le?";;"Erica spiculifolia"
"Erica tetralix";"Erica";"spec";"X";"le?";;"Erica tetralix"
"Erigeron";;"gen";"X";;;"Erigeron"
"Erigeron alpinus agg.";"Erigeron";"agg";"X";;;"Erigeron alpinus agg."
"Erigeron alpinus s.str.";"Erigeron alpinus agg.";"spec";"X";"●";;"Erigeron alpinus s.str."
"Erigeron alpinus subsp. alpinus";"Erigeron alpinus s.str.";"ssp";"P";"●";;"Erigeron alpinus subsp. alpinus"
"Erigeron alpinus subsp. intermedius";"Erigeron alpinus s.str.";"ssp";"P";"●";"§";"Erigeron alpinus subsp. intermedius"
"Erigeron neglectus";"Erigeron alpinus agg.";"spec";"X";"●";;"Erigeron neglectus"
"Erigeron bonariensis agg.";"Erigeron";"agg";"X";;;
"Erigeron sumatrensis";"Erigeron bonariensis agg.";"spec";"X";"u";;"Erigeron sumatrensis"
"Erigeron bonariensis s.str.";"Erigeron bonariensis agg.";"spec";"X";"u";;"Erigeron bonariensis"
"Erigeron acris";"Erigeron";"spec";"X";"●";;"Erigeron acris"
"Erigeron acris subsp. acris";"Erigeron acris";"ssp";"X";"●";;"Erigeron acris subsp. acris"
"Erigeron acris subsp. angulosus";"Erigeron acris";"ssp";"X";"●";;"Erigeron acris subsp. angulosus"
"Erigeron acris subsp. macrophyllus";"Erigeron acris";"ssp";"X";"●";;"Erigeron acris subsp. macrophyllus"
"Erigeron acris subsp. podolicus";"Erigeron acris";"ssp";"X";"●";;
"Erigeron acris subsp. serotinus";"Erigeron acris";"ssp";"X";"●";;"Erigeron acris subsp. serotinus"
"Erigeron annuus";"Erigeron";"spec";"X";"ae";;"Erigeron annuus"
"Erigeron annuus subsp. annuus";"Erigeron annuus";"ssp";"X";"ae";;"Erigeron annuus subsp. annuus"
"Erigeron annuus subsp. strigosus s.lat.";"Erigeron annuus";"ssp";"H";"ae";;
"Erigeron annuus subsp. septentrionalis";"Erigeron annuus subsp. strigosus s.lat.";"ssp-x";"X";"ae";;"Erigeron annuus subsp. septentrionalis"
"Erigeron annuus subsp. strigosus";"Erigeron annuus subsp. strigosus s.lat.";"ssp-x";"X";"ae";;"Erigeron annuus subsp. strigosus"
"Erigeron atticus";"Erigeron";"spec";"X";"●";;"Erigeron atticus"
"Erigeron canadensis";"Erigeron";"spec";"X";"ae";;"Erigeron canadensis"
"Erigeron schleicheri";"Erigeron";"spec";"X";"●";;"Erigeron schleicheri"
"Erigeron glabratus";"Erigeron";"spec";"X";"●";;"Erigeron glabratus"
"Erigeron glabratus subsp. candidus";"Erigeron glabratus";"ssp";"F";"●";;"Erigeron glabratus subsp. candidus"
"Erigeron glabratus subsp. glabratus";"Erigeron glabratus";"ssp";"F";"●";;"Erigeron glabratus subsp. glabratus"
"Erigeron karvinskianus";"Erigeron";"spec";"X";"le";;"Erigeron karvinskianus"
"Erigeron philadelphicus";"Erigeron";"spec";"X";"u";;"Erigeron philadelphicus"
"Erigeron speciosus";"Erigeron";"spec";"X";"u";;
"Erigeron uniflorus";"Erigeron";"spec";"X";"●";;"Erigeron uniflorus"
"Erinus";;"gen";"X";;;"Erinus"
"Erinus alpinus";"Erinus";"spec";"X";"●";;"Erinus alpinus"
"Eriobotrya";;"gen";"X";;;
"Eriobotrya japonica";"Eriobotrya";"spec";"X";"u";;
"Eriophorum";;"gen";"X";;;"Eriophorum"
"Eriophorum angustifolium";"Eriophorum";"spec";"X";"●";;"Eriophorum angustifolium"
"Eriophorum gracile";"Eriophorum";"spec";"X";"●";;"Eriophorum gracile"
"Eriophorum latifolium";"Eriophorum";"spec";"X";"●";;"Eriophorum latifolium"
"Eriophorum scheuchzeri";"Eriophorum";"spec";"X";"●";;"Eriophorum scheuchzeri"
"Eriophorum vaginatum";"Eriophorum";"spec";"X";"●";;"Eriophorum vaginatum"
"Eritrichium";;"gen";"X";;;"Eritrichium"
"Eritrichium nanum";"Eritrichium";"spec";"X";"●";;"Eritrichium nanum"
"Eritrichium nanum subsp. nanum";"Eritrichium nanum";"ssp";"X";"●";;
"Erodium";;"gen";"X";;;"Erodium"
"Erodium cicutarium agg.";"Erodium";"agg";"X";;;
"Erodium cicutarium s.str.";"Erodium cicutarium agg.";"spec";"X";"●";;"Erodium cicutarium s.str."
"Erodium ciconium";"Erodium";"spec";"X";"le";;"Erodium ciconium"
"Erodium malacoides";"Erodium";"spec";"X";"u";;"Erodium malacoides"
"Erodium manescavi";"Erodium";"spec";"X";"u";;
"Erodium moschatum";"Erodium";"spec";"X";"u";;"Erodium moschatum"
"Eruca";;"gen";"X";;;"Eruca"
"Eruca sativa";"Eruca";"spec";"X";"u";;"Eruca sativa"
"Erucastrum";;"gen";"X";;;"Erucastrum"
"Erucastrum nasturtiifolium agg.";"Erucastrum";"agg";"X";;;
"Erucastrum nasturtiifolium s.str.";"Erucastrum nasturtiifolium agg.";"spec";"X";"●";;"Erucastrum nasturtiifolium s.str."
"Erucastrum gallicum";"Erucastrum";"spec";"X";"●";;"Erucastrum gallicum"
"Eryngium";;"gen";"X";;;"Eryngium"
"Eryngium alpinum";"Eryngium";"spec";"X";"●";;"Eryngium alpinum"
"Eryngium campestre";"Eryngium";"spec";"X";"●";;"Eryngium campestre"
"Eryngium giganteum";"Eryngium";"spec";"X";"le";;"Eryngium giganteum"
"Eryngium planum";"Eryngium";"spec";"X";"●";;"Eryngium planum"
"Erysimum";;"gen";"X";;;"Erysimum"
"Erysimum diffusum agg.";"Erysimum";"agg";"X";;;"Erysimum diffusum agg."
"Erysimum andrzejowskianum auct.";"Erysimum diffusum agg.";"spec";"P";"●";;"Erysimum andrzejowskianum auct.austr."
"Erysimum diffusum s.str.";"Erysimum diffusum agg.";"spec";"X";"●";;"Erysimum diffusum s.str."
"Erysimum sylvestre agg.";"Erysimum";"agg";"X";;;"Erysimum sylvestre agg."
"Erysimum rhaeticum";"Erysimum sylvestre agg.";"spec";"X";"●";;"Erysimum rhaeticum"
"Erysimum sylvestre s.str.";"Erysimum sylvestre agg.";"spec";"X";"●";;"Erysimum sylvestre s.str."
"Erysimum virgatum agg.";"Erysimum";"agg";"X";;;"Erysimum hieraciifolium agg."
"Erysimum hungaricum";"Erysimum virgatum agg.";"spec";"X";"●";;"Erysimum hungaricum"
"Erysimum marschallianum";"Erysimum virgatum agg.";"spec";"X";"●";;"Erysimum marschallianum"
"Erysimum virgatum s.lat.";"Erysimum virgatum agg.";"spec";"P";"●";;"Erysimum virgatum"
"Erysimum strictum";"Erysimum virgatum s.lat.";"spec-x";"F";"●";;
"Erysimum virgatum s.str.";"Erysimum virgatum s.lat.";"spec-x";"F";"●";;
"Erysimum aureum";"Erysimum";"spec";"X";"le";;"Erysimum aureum"
"Erysimum canum";"Erysimum";"spec";"X";"u";;
"Erysimum cheiranthoides";"Erysimum";"spec";"X";"●";;"Erysimum cheiranthoides"
"Erysimum cheiri";"Erysimum";"spec";"X";"le";;"Erysimum cheiri"
"Erysimum cuspidatum";"Erysimum";"spec";"X";"u";;
"Erysimum odoratum";"Erysimum";"spec";"X";"●";;"Erysimum odoratum"
"Erysimum perofskianum";"Erysimum";"spec";"X";"u";;
"Erysimum pulchellum";"Erysimum";"spec";"X";"u";;
"Erysimum repandum";"Erysimum";"spec";"X";"●";;"Erysimum repandum"
"Erysimum x allionii auct.";"Erysimum";"spec";"P";"u";"§";
"Erythronium";;"gen";"X";;;"Erythronium"
"Erythronium dens-canis";"Erythronium";"spec";"X";"●";;"Erythronium dens-canis"
"Eschscholzia";;"gen";"X";;;"Eschscholzia"
"Eschscholzia californica";"Eschscholzia";"spec";"X";"u";;"Eschscholzia californica"
"Euclidium";;"gen";"X";;;"Euclidium"
"Euclidium syriacum";"Euclidium";"spec";"X";"le";;"Euclidium syriacum"
"Eudianthe";;"gen";"X";;;"Eudianthe"
"Eudianthe coeli-rosa";"Eudianthe";"spec";"X";"u";;"Eudianthe coeli-rosa"
"Euonymus";;"gen";"X";;;"Euonymus"
"Euonymus europaeus";"Euonymus";"spec";"X";"●";;"Euonymus europaeus"
"Euonymus fortunei";"Euonymus";"spec";"X";"u";;"Euonymus fortunei"
"Euonymus japonicus";"Euonymus";"spec";"X";"u";;"Euonymus japonicus"
"Euonymus latifolius";"Euonymus";"spec";"X";"●";;"Euonymus latifolius"
"Euonymus verrucosus";"Euonymus";"spec";"X";"●";;"Euonymus verrucosus"
"Eupatorium";;"gen";"X";;;"Eupatorium"
"Eupatorium cannabinum";"Eupatorium";"spec";"X";"●";;"Eupatorium cannabinum"
"Eupatorium purpureum";"Eupatorium";"spec";"X";"u";;
"Euphorbia";;"gen";"X";;;"Euphorbia"
"Euphorbia epithymoides agg.";"Euphorbia";"agg";"X";;;
"Euphorbia polychroma";"Euphorbia epithymoides agg.";"spec";"X";"●";"§";"Euphorbia polychroma"
"Euphorbia esula agg.";"Euphorbia";"agg";"X";;;"Euphorbia esula agg."
"Euphorbia virgata subagg.";"Euphorbia esula agg.";"subagg";"X";;;"Euphorbia virgata"
"Euphorbia saratoi";"Euphorbia virgata subagg.";"spec";"X";"●";;
"Euphorbia virgata s.str.";"Euphorbia virgata subagg.";"spec";"X";"●";;
"Euphorbia esula s.str.";"Euphorbia esula agg.";"spec";"X";"●";;"Euphorbia esula s.str."
"Euphorbia falcata agg.";"Euphorbia";"agg";"X";;;"Euphorbia falcata agg."
"Euphorbia acuminata";"Euphorbia falcata agg.";"spec";"X";"le?";;"Euphorbia acuminata"
"Euphorbia falcata s.str.";"Euphorbia falcata agg.";"spec";"X";"●";;"Euphorbia falcata s.str."
"Euphorbia nicaeensis agg.";"Euphorbia";"agg";"X";;"§";
"Euphorbia glareosa";"Euphorbia nicaeensis agg.";"spec";"X";"●";"§";"Euphorbia glareosa"
"Euphorbia peplus agg.";"Euphorbia";"agg";"X";;;
"Euphorbia peplus s.str.";"Euphorbia peplus agg.";"spec";"X";"●";;"Euphorbia peplus s.str."
"Euphorbia segetalis agg.";"Euphorbia";"agg";"X";;;
"Euphorbia segetalis s.str.";"Euphorbia segetalis agg.";"spec";"X";"u";;
"Euphorbia villosa agg.";"Euphorbia";"agg";"X";;;"Euphorbia villosa agg."
"Euphorbia austriaca";"Euphorbia villosa agg.";"spec";"X";"●";"§";"Euphorbia austriaca"
"Euphorbia villosa s.str.";"Euphorbia villosa agg.";"spec";"X";"●";"§";"Euphorbia villosa s.str."
"Euphorbia amygdaloides";"Euphorbia";"spec";"X";"●";;"Euphorbia amygdaloides"
"Euphorbia angulata";"Euphorbia";"spec";"X";"●";;"Euphorbia angulata"
"Euphorbia caesia";"Euphorbia";"spec";"X";"le";;
"Euphorbia carniolica";"Euphorbia";"spec";"X";"●";;"Euphorbia carniolica"
"Euphorbia chamaesyce";"Euphorbia";"spec";"X";"u";;"Euphorbia canescens"
"Euphorbia cyparissias";"Euphorbia";"spec";"X";"●";;"Euphorbia cyparissias"
"Euphorbia dulcis";"Euphorbia";"spec";"X";"●";;"Euphorbia dulcis"
"Euphorbia dulcis subsp. dulcis";"Euphorbia dulcis";"ssp";"X";"●";;"Euphorbia dulcis subsp. dulcis"
"Euphorbia dulcis subsp. incompta";"Euphorbia dulcis";"ssp";"X";"●";"§";"Euphorbia dulcis subsp. incompta"
"Euphorbia exigua";"Euphorbia";"spec";"X";"●";;"Euphorbia exigua"
"Euphorbia glyptosperma";"Euphorbia";"spec";"X";"e";;"Euphorbia glyptosperma"
"Euphorbia helioscopia";"Euphorbia";"spec";"X";"●";;"Euphorbia helioscopia"
